Instance Reclaimed by GC at 11695.432254100: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432272700: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432289100: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432341800: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432362500: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432379500: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432397100: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432414700: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432432000: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432449100: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432466900: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432486400: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432503300: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432520500: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432536600: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432553200: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432569000: Object com.simiacryptus.mindseye.layers.cudnn.GramianLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432585700: Object com.simiacryptus.mindseye.layers.java.SumInputsLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432602200: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432619500: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432636400: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432653400: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432671800: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432688100: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432706000: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432723500: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432739300: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432756400: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432773300: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432789800: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432806300: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432823000: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432841600: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432857600: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432874800: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432891600: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432935800: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432955400: Object com.simiacryptus.mindseye.layers.cudnn.GramianLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432973100: Object com.simiacryptus.mindseye.layers.java.SumInputsLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.432996900: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.433015300: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.433033100: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.433051000: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.433069900: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.433087000: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.433104500: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.433121100: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.433138000: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.433155900: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.433172700: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.433190000: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.433206500: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.433223400: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.446457200: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.446525700: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.446552500: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.446570800: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.446589800: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.446609100: Object com.simiacryptus.mindseye.layers.cudnn.GramianLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.446628800: Object com.simiacryptus.mindseye.layers.java.SumInputsLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.446646500: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.446667100: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.446685900: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.446704200: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.446731500: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.446749800: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.446769000: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.446787100: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.446808600: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.446829800: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.446848700: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.446866500: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.446884700: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.446904100: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.446926200: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.446947400: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.446966900: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.446984500: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447005200: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447021900: Object com.simiacryptus.mindseye.layers.cudnn.GramianLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447039700: Object com.simiacryptus.mindseye.layers.java.SumInputsLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447057100: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447075700: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447093800: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447111500: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447132100: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447148800: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447167500: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447185200: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447205300: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447223600: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447240700: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447257700: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447275200: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447293600: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447313700: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447331200: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447349500: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447366700: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447383300: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447400200: Object com.simiacryptus.mindseye.layers.cudnn.GramianLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447459800: Object com.simiacryptus.mindseye.layers.java.SumInputsLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447481300: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447503100: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447527500: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447546200: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447569200: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447587300: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447605900: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447622400: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447639800: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447657600: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447674200: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447691700: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447708600: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447725600: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447745100: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447762200: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447780100: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447796000: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447812600: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447829000: Object com.simiacryptus.mindseye.layers.cudnn.GramianLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447845600: Object com.simiacryptus.mindseye.layers.java.SumInputsLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447861900: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447878800: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447895500: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447913200: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447931900: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447948400: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447965100: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.447981200: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.448000200: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.448016900: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.448036600: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.448055000: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.448072000: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.448089100: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.448108300: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.448124900: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.448141800: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.448158200: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.448174600: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.448190500: Object com.simiacryptus.mindseye.layers.cudnn.GramianLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.451652600: Object com.simiacryptus.ref.wrappers.RefAtomicReference (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.451969400: Object com.simiacryptus.mindseye.lang.MutableResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.452087800: Object com.simiacryptus.mindseye.lang.MutableResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.452133300: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.452169000: Object com.simiacryptus.mindseye.eval.BasicTrainable (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.452244200: Object com.simiacryptus.mindseye.art.util.VisualStyleNetwork$$anon$1 (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.452335300: Object com.simiacryptus.mindseye.eval.BasicTrainable (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.452587400: Object com.simiacryptus.mindseye.art.util.VisualStyleNetwork$$anon$1 (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11695.964511600: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11697.301624300: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11869.110274500: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
